Stallion,Sire,Dam,BMS,Top Line,Bottom Line,F-No,Coverd Mares,Location
Ancient Art,Storm Cat,Windsharp,Lear Fan,Storm Cat,Balancoire,5-j,34,CA
Animo de Valeroso,Pulpit,Danzig's Beauty,Danzig,A.P. Indy,Colonial,9-f,27,IL
Announce,Forty Niner,State,Nijinsky,Forty Niner,Knight's Daughter,2-f,33,LA
Annual Tradition,Seattle Slew,Annual Reunion,Cresta Rider,Seattle Slew,Cosmah,2-d,9,CO
Appealing Skier,Baldski,Jealous Appeal,Valid Appeal,Nijinsky,Nellie Flag,9-f,13,PA
Aptitude,A.P. Indy,Dokki,Northern Dancer,A.P. Indy,Bayou,9-f,71,KY
Arch,Kris S.,Aurora,Danzig,Roberto,Betty Derr,A4,82,KY
Arromanches,Relaunch,Perfect Roux,Souce Boat,In Reality,Skylarking,12-c,27,IN
Artax,Marquetry,Raging Apalachee,Apalachee,Conquistador Cielo,Betrothal,14-a,59,NY
Arthur's Ring,Unbridled's Song,Camlan,Brave Shot,Fappiano,Beaver Street,3-d,53,KY
Ascot Knight,Danzig,Bambee T T,Better Bee,Danzig,The Grand Dutchess,9,14,ON
Ashbury,Two Punch,Chilly Hostess,Vice Regent,Mr. Prospector,Nandina,11-c,2,ON
Atticus,Nureyev,Athyka,Secretariat,Nureyev,Carpet Slipper,5-h,88,CA
Aurium,Mr. Prospector,Barely Even,Creme dela Creme,Mr. Prospector,Kamara,10-d,4,OK
Austinpower,Sunday Silence,Eishin Austin,Seattle Slew,Halo,Skylarking,12-c,11,FL
Authenticate,Gone West,Lakeway,Seattle Slew,Gone West,Nellie Flag,9-f,72,TX
Avanzado,Luhuk,Avian Eden,Storm Bird,Forty Niner,Versatile,1-l,24,CA
Avenue of Flags,Seattle Slew,Beautiful Glass,Pass the Glass,Seattle Slew,Astralobe,1-c,40,NM
Awesome Again,Deputy Minister,Primal Force,Blushing Groom,Deputy Minister,Neglect,1-c,99,KY
Awesome Cat,Storm Cat,Pookette,Miswaki,Storm Cat,Idle Fancy,9-b,28,IL
Awesome of Course,Awesome Again,Mais Oui,Lyphard,Deputy Minister,Straight Deal,1-x,9,FL
Awesome Sword,Awesome Again,Notable Sword,Crusader Sword,Deputy Minister,Chelandry,1-n,22,FL
B L's Appeal,Valid Appeal,B L's Girl,Master Derby,In Reality,Chelandry,1-n,74,FL
B. G.'s Drone,Full Choke,Flying B G,Barachois,Relic,Rigamarole,1-a,18,NM
B. J.'s Mark,Sheikh Albadou,Gems For Julie,Diamond Prospect,Danzig,Lea Lark,16-g,9,LA
Badge,Air Forbes Won,Revenge Time,Raja's Revenge,Bold Ruler,Pelure,16-g,28,NY
Bagshot,Smokester,Norrsken,Northern Jove,Never Bend,La Francaise,11-d,9,OR
Balcony,Danzig,Tis Juliet,Alydar,Danzig,Princess Revoked,6-a,35,PR
Ball's Bluff,Cox's Ridge,Brackish,Alleged,Turn-to,Portage,4-m,10,VA
Ballado Chieftan,Saint Ballado,Flaming Mirage,Woodman,Halo,Friars Carse,1-o,19,MN
Ballado's Devil,Saint Ballado,Seashore Miss,Polish Navy,Halo,Romanita,9-e,11,KY
Bananas,Gone West,Queens Court Queen,Lyphard,Gone West,Stolen Kiss,3-d,10,MO
Band Is Passing,Pass the Line,Fairforband,Fairway Fortune,Northern Dancer,Frizette,13-c,15,FL
Banderas,Seattle Slew,Bandore,Forty Niner,Seattle Slew,Careless Nora,4-p,10,LA
Banker's Gold,Forty Niner,Banker's Lady,Nijinsky,Forty Niner,Paraffin,1-l,10,PA
Baquero,Forty Niner,Fit For a Queen,Fit to Fight,Forty Niner,Sister Sarah,14-c,22,OR
Bargello,Devil's Bag,Bridal Tea,Gulch,Halo,Crimson Saint,8-c,26,PR
Barkerville,Mr. Prospector,Euryanthe,Nijinsky,Mr. Prospector,Quill,5-g,12,KY
Bartok,Fairy King,Euromill,Shirley Heights,Northern Dancer,Madrilene,11-a,30,CA
Battle Cat,Storm Cat,Picco Bello,Seeking the Gold,Storm Cat,Idle Fancy,9-b,28,MB
Bay Head King,Saint Ballado,Meadow Silk,Meadowlake,Halo,Hildene,9-b,31,NM
Bayou Hebert,Hoist the Flag,Regal Rumor,Damascus,Tom Rolfe,Rough Shod,5-h,6,LA
Be Frank,Storm Cat,Hot Match,Mr. Prospector,Storm Cat,Astralobe,1-c,36,PR
Be Like Mike,Unbridled's Song,Thiscatsforcaryl,Storm Cat,Fappiano,Cosmah,2-d,40,LA
Beau Genius,Bold Ruckus,Royal Colleen,Viceregal,Bold Ruler,Viana,9-d,27,CA
Beeper,Phone Trick,Count on Kathy,Dancing Count,Nearctic,Martha Snow,19-c,10,ND
Behrens,Pleasant Colony,Hot Novel,Mari's Book,His Majesty,Evening Tide,1-c,13,KY
Believe in Saints,Saint Ballado,Believe in Sugar,Garthorn,Halo,Sugar Del,12-b,22,NJ
Belong to Me,Danzig,Belonging,Exclusive Native,Danzig,Straight Deal,1-x,62,KY
Ben Bulben,Pioneering,Pear Shape,Red Ransom,Mr. Prospector,Admiration,14-b,21,KY
Benchmark,Alydar,Winter's Love,Danzig,Raise a Native,Cold Hearted,3-n,112,CA
Benton Creek,Septieme Ciel,Bereavement,Timeless Moment,Seattle Slew,Polly Flinders,21-a,44,AZ
Bernstein,Storm Cat,La Affirmed,Affirmed,Storm Cat,Busanda,1-x,123,KY
Bertrando,Skywalker,Gentle Hands,Buffalo Lark,In Reality,Etna,4-r,62,CA
Best of Luck,Broad Brush,Crowned,Chief's Crown,Ack Ack,Royal Rose,8-c,19,NY
Bestbandintheland,Dixieland Band,Chimes,Mr. Prospector,Dixieland Band,Foggy Note,3-o,13,NM
Big Sky Chester,Afleet,Miracles Happen,Lear Fan,Mr. Prospector,Montem,11-f,9,AZ
Billions,Deputy Minister,Silver Valley,Mr. Prospector,Deputy Minister,Quintessence,2-s,45,PR
Birdonthewire,Proud Birdie,Silk and Wrapper,Jontilla,Hail to Reason,Rally,4,20,CA
Birdstone,Grindstone,Dear Birdie,Storm Bird,Fappiano,Vaila,8-f,69,KY
Black Mambo,Kingmambo,Lassie's Lady,Alydar,Kingmambo,Uvira,3-l,80,FL
Black Minnaloushe,Storm Cat,Coral Dance,Green Dancer,Storm Cat,Jennie Winkle,20-d,47,KY
Black Moonshine,Mt. Livermore,Aleberry,Cornish Prince,Blushing Groom,The Apple,9-f,24,IN
Black Tie Affair,Miswaki,Hat Tab Girl,Al Hattab,Mr. Prospector,Saint Astra,9-f,59,WV
Blazonry,Hennessy,Altair,Alydar,Storm Cat,Cosmah,2-d,31,KY
Blue Eyed Streaker,Blue Gazi,Bevs Girl,Gage Line,Bimelech,Neva W,A35,11,TX
Blumin Affair,Dynaformer,Medical Affair,Dr. Blum,Roberto,La Tosca,2-f,34,NE
Board Member,Forty Niner,Fun Flight,Full Pocket,Forty Niner,Frizette,13-c,52,OK
Boastful,Cozzene,Valid Carnauba,Valid Appeal,Caro,Polly Agnes,16-g,13,FL
Bold Anthony,Bold Ruckus,Knock'em Over,Annihilate Em,Bold Ruler,Belle of Ashland,A1,36,AR
Bold Executive,Bold Ruckus,Arctic Vixen,Victoria Park,Bold Ruler,Belle of Ashland,A1,66,ON
Bold n'Flashy,Bold Ruckus,Flashy Chestnut,Briartic,Bold Ruler,Poet's Star,3-f,38,ON
Bold Truth,Seattle Slew,Forty Nine Hearts,Forty Niner,Seattle Slew,T.C. Kitten,8-c,7,KY
Bonus Time Cat,Storm Cat,Christmas Bonus,Key to the Mint,Storm Cat,Real Delight,9-c,17,OK
Boomerang,Phone Trick,Precious Tiffini,Balzac,Nearctic,Lauries Dancer,A1,25,CA
Boone's Mill,Carson City,Shy Miss,Secretariat,Carson City,La Danseuse,2-o,11,TX
Bop,Rahy,Golden Guinea,Fappiano,Blushing Groom,Clonaslee,21-a,42,WV
Boundless,Seattle Slew,London Lil,London Company,Seattle Slew,Sister Mary,6-a,5,MN
Bowman's Band,Dixieland Band,Hometown Queen,Pleasant Colony,Dixieland Band,Miss Carmie,23-b,74,MD
Box Buster,Housebuster,Quixotic Lady,Quadratic,Blushing Groom,Polly Flinders,21-a,27,NE
Box Office Event,A.P. Indy,Classic Event,Mr. Prospector,A.P. Indy,Magic Lantern,3-l,11,ON
Brahms,Danzig,Queena,Mr. Prospector,Danzig,Monade,13-d,58,KY
Bravo Bull,Holy Bull,Brave Raj,Rajab,Rough'n Tumble,William's Pride,7,10,IA
Brian Is Golden,Strike the Gold,Caroselle Belle,Caro,Raise a Native,Frizette,13-c,18,PA
Bright Beau,Beau Genius,Glory's Light,Halo,Bold Ruler,Skylarking,12-c,13,NY
Bright Launch,Relaunch,Burnished Bright,Well Decorated,In Reality,Evening Tide,1-c,25,KY
Bright Valour,Wild Again,Burnished Bright,Well Decorated,Nearctic,Evening Tide,1-c,26,BC
Bring the Heat,In Excess,One Hot Mama,Inciderator,Caro,Sister Sarah,14-��,17,CA
Brite Adam,High Brite,In Your Sights,Green Dancer,Turn-to,Boudoir,4-d,9,ON
Broad and Locust,Broad Brush,Mz. Zill Bear,Salutely,Ack Ack,Lady Comfey,7,6,TX
Broadway Beau,Beau Genius,Been Dazzled,Broadway Forli,Bold Ruler,Fides,5-f,7,FL
Broadway Bullet,Gold Stage,Dance Time,Tarleton Oak,Mr. Prospector,Cash Book,22-c,11,OK
Broadway Show,Glitterman,My Show,Tilt Up,Bold Ruler,Pastorella,19-b,18,LA
Broken Vow,Unbridled,Wedding Vow,Nijinsky,Fappiano,Alibhai Rose,A29,130,KY
Brunswick,Private Account,Doff,Mr. Prospector,Damascus,Chelandry,1-l,7,AB
Buck Strider,Easy Goer,Sacahuista,Raja Baba,Raise a Native,Levee,9-f,33,AZ
Buckle Down Ben,Devil His Due,Flying Hill,Flying Paster,Halo,Seventh Heaven,3-m,31,PA
Buddha,Unbridled's Song,Cahooters,Storm Cat,Fappiano,Blade of Time,8-h,172,KY
Built For Pleasure,Homebuilder,Littlebitapleasure,Ima Hell Raiser,Mr. Prospector,Mystic Shade,9-e,13,CA
Bull Market,Holy Bull,Capote Miss,Capote,Rough'n Tumble,Humanity,1-k,22,KY
Burbank,Wild Again,Cagey Exuberance,Exuberant,Nearctic,Retained,8-k,12,OK
Burning Roma,Rubiano,While Rome Burns,Doverskate,Fappiano,Lady Be Good,8-h,86,FL
Buzz Saw,Woodman,Secret Getgo,Secreto,Woodman,Agnes Sard,16-c,8,IA
Buzzy's Gold,Touch Gold,Silver Valley,Mr. Prospector,Deputy Minister,Quintessence,2-s,22,LA
Bwana Charlie,Indian Charlie,Shahalo,Halo,Caro,Rosetta,1-w,70,FL
Byars,Deputy Minister,Thirty Flags,Hoist the Flag,Deputy Minister,Rare Perfume,8-c,10,TX
C Spot Go,Dancebel,Stun,The Irish Lord,Northern Dancer,Briar Root,2-o,13,MT
Cactus Creole,Miswaki,Wonderous Minstrel,The Minstrel,Mr. Prospector,Gay Meeting,16-h,9,CA
Cactus Ridge,Hennessy,Double Park,Lycius,Storm Cat,Sundown,1-h,120,KY
Cahill Road,Fappiano,Gana Facil,Le Fabuleux,Fappiano,Aspidistra,1-r,43,WA
Call Me Cat,Bobby Ben,Kitty Kate,Tom Cat,Raise a Native,Elmina,18-a,4,NM
Caller I. D.,Phone Trick,Plagiarizing,Ramsinga,Nearctic,Aquila,9-g,15,PA
Came Home,Gone West,Nice Assay,Clever Trick,Gone West,Clonaslee,21-a,85,KY
Canadian Frontier,Gone West,Borodislew,Seattle Slew,Gone West,Santa Brigida,8-c,65,KY
Canboulay,Majestic Light,Tagett,Northern Jove,Raise a Native,Alice Bruce,A24,11,LA
Candy Ride,Ride the Rails,Candy Girl,Candy Stripes,Fappiano,Anguar,13-c,146,KY
Canyon Run,Dixieland Band,Miss Creeker,Red Ryder,Dixieland Band,Rinovata,2-n,23,IL
Cap'n Capote,Capote,Silent City,Carson City,Seattle Slew,Agnes Sard,16-c,34,IL
Cape Canaveral,Mr. Prospector,Seaside Attraction,Seattle Slew,Mr. Prospector,Sister Sarah,14-c,27,KY
Cape Cod,Capote,Harbor Springs,Vice Regent,Seattle Slew,Tenerine,6-a,27,PR
Cape Town,Seeking the Gold,Seaside Attraction,Seattle Slew,Seeking the Gold,Sister Sarah,14-c,32,KY
Capitalimprovement,Dixieland Band,Homewrecker,Buckaroo,Dixieland Band,Sunny Dale,4-r,16,LA
Capote's Prospect,Capote,Ballerina Princess,Mr. Prospector,Seattle Slew,Sanfara,4-m,17,TX
Cappuchino,Capote,Tara Roma,Lyphard,Seattle Slew,Monade,13-d,18,NY
Capsized,Summer Squall,Overturned,Wavering Monarch,Storm Bird,Clonaslee,21-a,30,CA
Captain Collins,El Gran Senor,Kanmary,Kenmare,Northern Dancer,Saint Astra,9-f,7,BC
Captain Countdown,Relaunch,Bearly Cooking,Really Cooking,In Reality,Padua,8-f,36,TX
Captain Red,Mr. Greeley,Mary Roland,Relaunch,Gone West,Edwina,11-g,16,NY
Capture the Gold,Crafty Prospector,Countess B B,King Emperor,Mr. Prospector,Evening,22-b,5,NJ
Caracal,Red Ransom,Mamselle Bebette,Copelan,Roberto,Aloe,2-f,15,NM
Career Best,Cat's Career,By Four Thirty,Proudest Roman,Mr. Prospector,Themis,19,10,MI
Caros Love,Caro,Lady Jove,Northern Jove,Caro,Adriana,23-b,11,CA
Carr Tech,Carr de Naskra,One For Fun,On For All,Naskra,Simplify,2-e,10,OK
Casanova Star,A.P. Indy,Minstrella,The Minstrel,A.P. Indy,Gallorette,17-b,18,PR
Cascadian,Seattle Slew,La Griffe,Prince John,Seattle Slew,Grafitti,20-c,47,OR
Casey On Deck,Lucky North,Casey Lead,Upper Case,Northern Dancer,Drowsy,9-b,18,AL
Cashel Castle,Silver Ghost,Desviacion,Unreal Zeal,Mr. Prospector,Etna,4-r,30,FL
Castine,Mr. Prospector,Written Word,Vice Regent,Mr. Prospector,Adriana,23-b,16,WV
Castledale,Peintre Celebre,Louju,Silver Hawk,Nureyev,Chantress,6-f,51,KY
Cat Doctor,Mountain Cat,Emphatic Style,Crafty Prospector,Storm Cat,Gondolette,6-e,12,IN
Cat Dreams,Storm Cat,J J'sdream,Glitterman,Storm Cat,Segula,3-m,48,CA
Cat in Town,Storm Bird,Circus Media,Mt. Livermore,Storm Bird,Folle Nuit,1-l,18,SC
Cat Ridge,Storm Cat,Jewell Ridge,Melyno,Storm Cat,Queen Empress,23,21,KY
Cat Strike,Storm Cat,Ten Cents a Kiss,Key to the Mint,Storm Cat,Golden Haze,12-b,6,TX
Cat Thief,Storm Cat,Train Robbery,Alydar,Storm Cat,Legend Bearer,13-b,37,KY
Cat's At Home,Tabasco Cat,Homewrecker,Buckaroo,Storm Cat,Sunny Dale,4-r,24,ON
Cat's Career,Mr. Prospector,Comical Cat,Exceller,Mr. Prospector,Magic Lantern,3-l,19,PA
Catastrophe,Storm Cat,Real Jenny,Valid Appeal,Storm Cat,Lovely Rosa,7-b,20,LA
Category Five,Storm Cat,Slinkee,Nodouble,Storm Cat,La Reigh,2-n,6,CA
Catienus,Storm Cat,Diamond City,Mr. Prospector,Storm Cat,Alveole,9-h,67,NY
Catniro,Rubiano,Simply Catty,Storm Cat,Fappiano,Jen Jay,11,16,LA
Catrail,Storm Cat,Tough As Nails,Majestic Light,Storm Cat,Cosmah,2-d,14,BC
Cause Ur Mine,Giant's Causeway,Lavender Mine,Mr. Prospector,Storm Cat,Rush Box,20,40,ID
Cayoke,Always Fair,Sarah Annita,Pharly,Danzig,Epitaph,13-b,30,CA
Cee's Tizzy,Relaunch,Tizly,Lyphard,In Reality,Ante Diem,9-g,70,CA
Century City,Danzig,Alywow,Alysheba,Danzig,Bambuca,7,36,KY
Certain Storm,Storm Cat,La Affirmed,Affirmed,Storm Cat,Busanda,1-x,19,PA
Cetewayo,His Majesty,Aletta Maria,Diesis,His Majesty,Friars Carse,1-o,30,PA
Champali,Glitterman,Radioactivity,Dixieland Band,Bold Ruler,Mother Goose,2-d,81,KY
Changeintheweather,Gone West,Meteor Colony,Pleasant Colony,Gone West,Thorn Apple,23-b,32,PA
Chapel Royal,Mont Brook,Cut Class Leanne,Cutlass,Buckpasser,Alaris,4-g,165,KY
Chelsey Cat,Storm Cat,Chelsey Dancer,Affirmed,Storm Cat,Ballymaginathy,52,22,NC
Cherokee Run,Runaway Groom,Cherokee Dame,Silver Saber,Blushing Groom,Dame Francesca,21,101,KY
Chicago Six,Wild Again,Secretaridge,Secretariat,Nearctic,Alms,5-g,28,IL
Chief Seattle,Seattle Slew,Skatingonthinice,Icecapade,Seattle Slew,Donna Roma,10-c,55,NY
Choosing Choice,Unreal Zeal,Dats Ruby,What's Dat,Mr. Prospector,Olympia,16-g,21,LA
Chopin,Mr. Prospector,Julie la Rousse,Lomond,Mr. Prospector,Frizette,13-c,10,NM
Chullo,Equalize,Que Ilusion,Cipayo,Northern Dancer,Undergraduette,6-f,6,CA
Chumaree,Hennessy,Crystal Cream,Secretariat,Storm Cat,Mannie Gray,23-b,26,WA
Ciano Cat,Storm Cat,Rare Mint,Key to the Mint,Storm Cat,Royal Rose,8-c,12,ON
Cien Fuegos,Seattle Slew,Miss Oceana,Alydar,Seattle Slew,Evening Mist,4-m,2,TX
Cimarron Secret,Tejano,Baby Jinx,Crafty Prospector,Caro,Jennie Deans,9-e,15,FL
Cinnamon Creek,Darn That Alarm,Lori Sezme,Sezyou,Native Dancer,Rush Box,20,10,AR
Citidancer,Dixieland Band,Willamae,Tentam,Dixieland Band,Lauries Dancer,A1,5,MD
City Place,Storm Cat,Glitter Woman,Glitterman,Storm Cat,Silk Maid,12-b,95,FL
City Street,Carson City,Starz,Danzatore,Carson City,Throttle Wide,4-m,58,TX
City Zip,Carson City,Baby Zip,Relaunch,Carson City,Mannie Gray,23-b,145,KY
Civilisation,Gone West,Toussaud,El Gran Senor,Gone West,Teresina,6-d,37,WV
Classic Account,Private Account,Seven Arts,Arts and Letters,Damascus,Key Bridge,2-n,19,IL
Classic Alliance,Sky Classic,Swift Alliance,Afleet,Nijinsky,Cafe Au Lait,5-I,13,LA
Classic Cat,Mountain Cat,Sahsie,Forli,Storm Cat,Pretty Polly,14-c,21,FL
Classy Prospector,Mr. Prospector,Fantastic Look,Green Dancer,Mr. Prospector,Torpenhow,8-f,1,IN
Claudius,Majestic Light,Classy Ellie,Irish River,Raise a Native,False Sight,13-b,14,NM
Close Up,Capote,Video Piano,Fappiano,Seattle Slew,Some Pomp,3-d,49,NJ
Closing Argument,Successful Appeal,Mrs. Greeley,Mr. Greeley,In Reality,Sunny Dale,4-r,158,FL
Cloud Hopping,Mr. Prospector,Skimble,Lyphard,Mr. Prospector,Maiden,4-r,18,FL
Coastal Storm,Storm Cat,Pearl City,Carson City,Storm Cat,T.C. Kitten,8-c,7,PA
Cobra King,Farma Way,Straight Story,Fabled Monarch,Bold Ruler,Sister Sarah,14-c,51,AB
Cocky,Valiant Nature,Impertinent Lady,Sham,His Majesty,Portage,4-m,13,PA
Code Talker,Refuse to Lose,Love and Love,Brave Emperor,Secretariat,Alcibiades,8-g,9,TN
Cold n Calculating,It's Freezing,Evil Elaine,Medieval Man,T.V. Lark,Fairy Gold,9-e,15,NM
Colonial Colony,Pleasant Colony,Jen's Fashion,Northern Fashion,His Majesty,Poupee,4-r,18,KY
Colony Key,Key Colony,Kaltia,Kalferry,His Majesty,Clementia,8-k,24,OH
Colony Light,Pleasant Colony,Great Light,Rube the Great,His Majesty,Lady Margaret,4-r,35,FL
Comeonmom,Jolie's Halo,Single Blade,Hatchet Man,Halo,Cri de Coeur,9,24,NY
Comet Shine,Fappiano,Hangin On a Star,Vice Regent,Fappiano,Verdura,14-b,11,CA
Comic Genius,Unbridled,Squan Song,Exceller,Fappiano,Grey Flight,5-f,41,NM
Comic Strip,Red Ransom,Now That's Funny,Saratoga Six,Roberto,The Grand Dutchess,9,51,CA
Commander's Flag,Spinning World,Gay Chiffon,Mr. Prospector,Nureyev,Pearl Cap,16-b,19,CA
Commemorate,Exclusive Native,Reminiscing,Never Bend,Raise a Native,Straight Deal,1-x,13,IN
Commitisize,Explodent,Goodbye Heart,Tsunami Slew,Nearctic,Miss Maxim,11,20,AB
Compadre,El Gran Senor,Natania,Naskra,Northern Dancer,Rinovata,2-n,33,ON
Company Approval,With Approval,Company Girl,Cormorant,Caro,Calcutta,11-a,15,IL
Con Artist,Seeking the Gold,Ms. Margi,Private Account,Seeking the Gold,Romanita,9-e,15,NM
Concern,Broad Brush,Faras Team,Tunerup,Ack Ack,Thora,A5,18,OK
Concerto,Chief's Crown,Undeniably,In Reality,Danzig,Elzarra,12-b,62,FL
Concorde's Tune,Concorde Bound,Parsian Tune,Tunerup,Bold Ruler,Paraffin,1-l,59,FL
Confide,Phone Trick,Bag of Tricks,Devil's Bag,Nearctic,Polly Flinders,21-a,25,OK
Congaree,Arazi,Mari's Sheba,Mari's Book,Blushing Groom,Secret Meeting,16-h,90,KY
Congressionalhonor,Forestry,Quiet Dance,Quiet American,Storm Cat,Gallorette,17-b,93,PA
Conquistador Deoro,Conquistador Cielo,Dame Sybil,Elocutionist,Conquistador Cielo,Secret Meeting,16-h,1,CO
Conroe,Houston,Mistaurian,Miswaki,Seattle Slew,Baba Kenny,20,10,TX
Consigliere,Caerleon,Miss Silca Key,Welsh Saint,Nijinsky,Resplendent,19-b,11,WA
Consolidator,Storm Cat,Good Example,Crystal Glitters,Storm Cat,Twilight Tryst,2-s,137,KY
Conte di Savoya,Sovereign Dancer,Funistrada,Fappiano,Northern Dancer,Ride the Trails,4-m,20,IL
Copelan's Pache,Copelan,Mepache,Iron Constitution,Tom Fool,Admiration,14-b,22,NM
Cornish Snow,Storm Cat,Pleasantly Free,Pleasant Colony,Storm Cat,Tay,2-d,25,AR
Corporate Report,Private Account,Ten Cents a Kiss,Key to the Mint,Damascus,Golden Haze,12-b,13,IA
Corslew,Seattle Slew,Corsage,Native Royalty,Seattle Slew,Hermita,19,10,CA
Count Me in,A.P. Indy,Countess Diana,Deerhound,A.P. Indy,Martha Snow,19-c,19,OR
Count the Time,Regal Search,Countless Times,Timeless Moment,Mr. Prospector,Escutcheon,9-f,3,LA
